﻿ลำดับ,ปีงบประมาณ ,เลขที่ตำแหน่ง,ตำแหน่งในสายงาน,ระดับตำแหน่ง,ประเภทตำแหน่ง,ประเภทราชการบริหาร,กอง,ต่ำกว่ากอง 1 ระดับ
20,2566,86,ช่างประปา,ระดับ ช3,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
21,2566,52,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
22,2566,75,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
23,2566,139,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี
24,2566,125,พนักงานสถิติ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
25,2566,8,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,ฝ่ายบริหารทั่วไป
26,2566,101,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
27,2566,90,พนักงานสถิติ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
28,2566,74,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
29,2566,89,พนักงานสถิติ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
30,2566,124,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
31,2566,87,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
32,2566,127,พนักงานสถิติ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
33,2566,123,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
34,2566,104,พนักงานการเงินและบัญชี,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
35,2566,140,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี
36,2566,12,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านเกร็ดตระการ กรุงเทพมหานคร
37,2566,76,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
38,2566,128,พนักงานสถิติ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
39,2566,144,พนักงานพัสดุ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี
40,2566,159,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มเทคโนโลยีสารสนเทศ
41,2566,21,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ จังหวัดนครราชสีมา
42,2566,3,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มอำนวยการ
43,2566,160,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,ฝ่ายบริหารทั่วไป
44,2566,32,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ จังหวัดนครราชสีมา
45,2566,80,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
46,2566,39,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพภาคใต้ จังหวัดสุราษฎร์ธานี
47,2566,40,พนักงานพัสดุ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านสองแคว จังหวัดพิษณุโลก
48,2566,46,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านสองแคว จังหวัดพิษณุโลก
49,2566,34,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ จังหวัดนครราชสีมา
50,2566,107,พนักงานพัสดุ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
51,2566,78,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
52,2566,92,พยาบาล,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
53,2566,61,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
54,2566,91,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
55,2566,62,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
56,2566,60,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
57,2566,108,พนักงานพัสดุ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
58,2566,81,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
59,2566,6,พนักงานพิมพ์,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,ฝ่ายบริหารทั่วไป
60,2566,41,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านสองแคว จังหวัดพิษณุโลก
61,2566,44,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านสองแคว จังหวัดพิษณุโลก
62,2566,110,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
63,2566,111,พนักงานพัสดุ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
64,2566,109,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
65,2566,117,พนักงานธุรการ,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
66,2566,16,พนักงานพิมพ์,ระดับ ส4,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านเกร็ดตระการ กรุงเทพมหานคร
67,2566,148,พนักงานขับรถยนต์,ระดับ ส2,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี
68,2566,18,พนักงานขับรถยนต์,ระดับ ส2,กลุ่มงานสนับสนุน,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านเกร็ดตระการ กรุงเทพมหานคร
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
